Key,FullKey,C_Site,Hist,Behavior,Status
55989813,C55989813,C559,8981,3,3
55989833,C55989833,C559,8983,3,3
55989913,C55989913,C559,8991,3,3
55990003,C55990003,C559,9000,3,3
55990143,C55990143,C559,9014,3,3
55990153,C55990153,C559,9015,3,3
55990203,C55990203,C559,9020,3,3
55990453,C55990453,C559,9045,3,3
55990502,C55990502,C559,9050,2,3
55990503,C55990503,C559,9050,3,3
55990513,C55990513,C559,9051,3,3
55990523,C55990523,C559,9052,3,3
55990533,C55990533,C559,9053,3,3
55990612,C55990612,C559,9061,2,3
55990613,C55990613,C559,9061,3,3
55990623,C55990623,C559,9062,3,3
55990633,C55990633,C559,9063,3,3
55990642,C55990642,C559,9064,2,3
55990702,C55990702,C559,9070,2,3
55990712,C55990712,C559,9071,2,3
55990713,C55990713,C559,9071,3,1
55990802,C55990802,C559,9080,2,3
55990903,C55990903,C559,9090,3,3
55991003,C55991003,C559,9100,3,1
55991033,C55991033,C559,9103,3,3
55991043,C55991043,C559,9104,3,1
55991053,C55991053,C559,9105,3,1
55991103,C55991103,C559,9110,3,1
55991113,C55991113,C559,9111,3,1
55991203,C55991203,C559,9120,3,1
55991243,C55991243,C559,9124,3,3
55991303,C55991303,C559,9130,3,3
55991373,C55991373,C559,9137,3,3
55991403,C55991403,C559,9140,3,1
55991703,C55991703,C559,9170,3,3
55991743,C55991743,C559,9174,3,3
55991813,C55991813,C559,9181,3,3
55991823,C55991823,C559,9182,3,3
55991833,C55991833,C559,9183,3,3
55991843,C55991843,C559,9184,3,3
55991853,C55991853,C559,9185,3,3
55991863,C55991863,C559,9186,3,3
55991873,C55991873,C559,9187,3,3
55991923,C55991923,C559,9192,3,3
55991933,C55991933,C559,9193,3,3
55991943,C55991943,C559,9194,3,3
55991953,C55991953,C559,9195,3,3
55992203,C55992203,C559,9220,3,3
55992213,C55992213,C559,9221,3,3
55992223,C55992223,C559,9222,3,3
55992303,C55992303,C559,9230,3,3
55992423,C55992423,C559,9242,3,3
55992433,C55992433,C559,9243,3,3
55992503,C55992503,C559,9250,3,3
55992523,C55992523,C559,9252,3,3
55992613,C55992613,C559,9261,3,3
55992703,C55992703,C559,9270,3,3
55992903,C55992903,C559,9290,3,3
55993023,C55993023,C559,9302,3,3
55993103,C55993103,C559,9310,3,3
55993303,C55993303,C559,9330,3,3
55993413,C55993413,C559,9341,3,3
55993423,C55993423,C559,9342,3,3
55993623,C55993623,C559,9362,3,3
55993643,C55993643,C559,9364,3,1
55993653,C55993653,C559,9365,3,3
55993703,C55993703,C559,9370,3,3
55993713,C55993713,C559,9371,3,3
55993723,C55993723,C559,9372,3,3
55993803,C55993803,C559,9380,3,3
55993813,C55993813,C559,9381,3,3
55993823,C55993823,C559,9382,3,3
55993853,C55993853,C559,9385,3,3
55993903,C55993903,C559,9390,3,3
55993913,C55993913,C559,9391,3,3
55993923,C55993923,C559,9392,3,3
55993933,C55993933,C559,9393,3,3
55993953,C55993953,C559,9395,3,3
55993963,C55993963,C559,9396,3,3
55994003,C55994003,C559,9400,3,3
55994013,C55994013,C559,9401,3,3
55994103,C55994103,C559,9410,3,3
55994113,C55994113,C559,9411,3,3
55994203,C55994203,C559,9420,3,3
55994213,C55994213,C559,9421,3,3
55994233,C55994233,C559,9423,3,3
55994243,C55994243,C559,9424,3,3
55994253,C55994253,C559,9425,3,3
55994303,C55994303,C559,9430,3,3
55994403,C55994403,C559,9440,3,3
55994413,C55994413,C559,9441,3,3
55994423,C55994423,C559,9442,3,3
55994453,C55994453,C559,9445,3,3
55994503,C55994503,C559,9450,3,3
55994513,C55994513,C559,9451,3,3
55994603,C55994603,C559,9460,3,3
55994703,C55994703,C559,9470,3,3
55994713,C55994713,C559,9471,3,3
55994723,C55994723,C559,9472,3,3
55994733,C55994733,C559,9473,3,1
55994743,C55994743,C559,9474,3,3
55994753,C55994753,C559,9475,3,3
55994763,C55994763,C559,9476,3,3
55994773,C55994773,C559,9477,3,3
55994783,C55994783,C559,9478,3,3
55994803,C55994803,C559,9480,3,3
55994903,C55994903,C559,9490,3,3
55995013,C55995013,C559,9501,3,3
55995023,C55995023,C559,9502,3,3
55995043,C55995043,C559,9504,3,3
55995053,C55995053,C559,9505,3,3
55995083,C55995083,C559,9508,3,3
55995093,C55995093,C559,9509,3,3
55995103,C55995103,C559,9510,3,3
55995113,C55995113,C559,9511,3,3
55995123,C55995123,C559,9512,3,3
55995133,C55995133,C559,9513,3,3
55995203,C55995203,C559,9520,3,3
55995213,C55995213,C559,9521,3,3
55995223,C55995223,C559,9522,3,3
55995233,C55995233,C559,9523,3,3
55995303,C55995303,C559,9530,3,3
55995383,C55995383,C559,9538,3,3
55995393,C55995393,C559,9539,3,3
55995403,C55995403,C559,9540,3,1
55995423,C55995423,C559,9542,3,1
55995603,C55995603,C559,9560,3,3
55995613,C55995613,C559,9561,3,3
55995713,C55995713,C559,9571,3,3
55995903,C55995903,C559,9590,3,1
55995913,C55995913,C559,9591,3,1
55995963,C55995963,C559,9596,3,1
55996503,C55996503,C559,9650,3,1
55996513,C55996513,C559,9651,3,1
55996523,C55996523,C559,9652,3,1
55996533,C55996533,C559,9653,3,1
55996543,C55996543,C559,9654,3,1
55996553,C55996553,C559,9655,3,1
55996593,C55996593,C559,9659,3,1
55996613,C55996613,C559,9661,3,1
55996623,C55996623,C559,9662,3,1
55996633,C55996633,C559,9663,3,1
55996643,C55996643,C559,9664,3,1
55996653,C55996653,C559,9665,3,1
55996673,C55996673,C559,9667,3,1
55996703,C55996703,C559,9670,3,1
55996713,C55996713,C559,9671,3,1
55996733,C55996733,C559,9673,3,1
55996753,C55996753,C559,9675,3,1
55996803,C55996803,C559,9680,3,1
55996843,C55996843,C559,9684,3,1
55996873,C55996873,C559,9687,3,1
55996883,C55996883,C559,9688,3,1
55996903,C55996903,C559,9690,3,1
55996913,C55996913,C559,9691,3,1
55996953,C55996953,C559,9695,3,1
55996983,C55996983,C559,9698,3,1
55996993,C55996993,C559,9699,3,1
55997013,C55997013,C559,9701,3,1
55997023,C55997023,C559,9702,3,1
55997053,C55997053,C559,9705,3,1
55997123,C55997123,C559,9712,3,1
55997143,C55997143,C559,9714,3,1
55997153,C55997153,C559,9715,3,1
55997193,C55997193,C559,9719,3,1
55997243,C55997243,C559,9724,3,1
55997273,C55997273,C559,9727,3,1
55997283,C55997283,C559,9728,3,1
55997293,C55997293,C559,9729,3,1
55997313,C55997313,C559,9731,3,1
55997343,C55997343,C559,9734,3,1
55997353,C55997353,C559,9735,3,1
55997373,C55997373,C559,9737,3,1
55997383,C55997383,C559,9738,3,1
55997403,C55997403,C559,9740,3,1
55997413,C55997413,C559,9741,3,1
55997493,C55997493,C559,9749,3,1
55997503,C55997503,C559,9750,3,1
55997513,C55997513,C559,9751,3,1
55997543,C55997543,C559,9754,3,1
55997553,C55997553,C559,9755,3,1
55997563,C55997563,C559,9756,3,1
55997573,C55997573,C559,9757,3,1
55997583,C55997583,C559,9758,3,1
55997593,C55997593,C559,9759,3,1
55997663,C55997663,C559,9766,3,1
55998113,C55998113,C559,9811,3,1
55998123,C55998123,C559,9812,3,1
55998133,C55998133,C559,9813,3,1
55998143,C55998143,C559,9814,3,1
55998153,C55998153,C559,9815,3,1
55998163,C55998163,C559,9816,3,1
55998173,C55998173,C559,9817,3,1
55998183,C55998183,C559,9818,3,1
55998193,C55998193,C559,9819,3,1
55998233,C55998233,C559,9823,3,1
55998313,C55998313,C559,9831,3,1
55998373,C55998373,C559,9837,3,1
55999653,C55999653,C559,9965,3,1
55999673,C55999673,C559,9967,3,1
55999713,C55999713,C559,9971,3,1
55999753,C55999753,C559,9975,3,1
56980003,C56980003,C569,8000,3,1
56980013,C56980013,C569,8001,3,1
56980023,C56980023,C569,8002,3,1
56980033,C56980033,C569,8003,3,1
56980043,C56980043,C569,8004,3,1
56980053,C56980053,C569,8005,3,1
56980102,C56980102,C569,8010,2,1
56980103,C56980103,C569,8010,3,1
56980113,C56980113,C569,8011,3,3
56980133,C56980133,C569,8013,3,1
56980143,C56980143,C569,8014,3,1
56980153,C56980153,C569,8015,3,3
56980203,C56980203,C569,8020,3,1
56980213,C56980213,C569,8021,3,1
56980223,C56980223,C569,8022,3,1
56980303,C56980303,C569,8030,3,1
56980313,C56980313,C569,8031,3,1
56980323,C56980323,C569,8032,3,1
56980333,C56980333,C569,8033,3,1
56980343,C56980343,C569,8034,3,3
56980353,C56980353,C569,8035,3,1
56980403,C56980403,C569,8040,3,3
56980413,C56980413,C569,8041,3,1
56980423,C56980423,C569,8042,3,3
56980433,C56980433,C569,8043,3,3
56980443,C56980443,C569,8044,3,1
56980453,C56980453,C569,8045,3,1
56980502,C56980502,C569,8050,2,3
56980513,C56980513,C569,8051,3,3
56980522,C56980522,C569,8052,2,3
56980543,C56980543,C569,8054,3,3
56980712,C56980712,C569,8071,2,3
56980733,C56980733,C569,8073,3,3
56980762,C56980762,C569,8076,2,3
56980772,C56980772,C569,8077,2,3
56980783,C56980783,C569,8078,3,3
56980802,C56980802,C569,8080,2,3
56980812,C56980812,C569,8081,2,3
56980833,C56980833,C569,8083,3,3
56980843,C56980843,C569,8084,3,3
56980853,C56980853,C569,8085,3,3
56980863,C56980863,C569,8086,3,3
56980903,C56980903,C569,8090,3,3
56980913,C56980913,C569,8091,3,3
56980923,C56980923,C569,8092,3,3
56980933,C56980933,C569,8093,3,3
56980943,C56980943,C569,8094,3,3
56980953,C56980953,C569,8095,3,3
56980973,C56980973,C569,8097,3,3
56980983,C56980983,C569,8098,3,3
56981003,C56981003,C569,8100,3,3
56981023,C56981023,C569,8102,3,3
56981103,C56981103,C569,8110,3,3
56981202,C56981202,C569,8120,2,3
56981213,C56981213,C569,8121,3,3
56981243,C56981243,C569,8124,3,3
56981302,C56981302,C569,8130,2,3
56981303,C56981303,C569,8130,3,3
56981313,C56981313,C569,8131,3,3
56981403,C56981403,C569,8140,3,1
56981423,C56981423,C569,8142,3,3
56981433,C56981433,C569,8143,3,3
56981453,C56981453,C569,8145,3,3
56981473,C56981473,C569,8147,3,3
56981482,C56981482,C569,8148,2,3
56981503,C56981503,C569,8150,3,3
56981513,C56981513,C569,8151,3,3
56981523,C56981523,C569,8152,3,3
56981533,C56981533,C569,8153,3,3
56981553,C56981553,C569,8155,3,3
56981563,C56981563,C569,8156,3,3
56981583,C56981583,C569,8158,3,3
56981603,C56981603,C569,8160,3,3
56981613,C56981613,C569,8161,3,3
56981623,C56981623,C569,8162,3,3
56981632,C56981632,C569,8163,2,3
56981633,C56981633,C569,8163,3,3
56981703,C56981703,C569,8170,3,3
56981713,C56981713,C569,8171,3,3
56981723,C56981723,C569,8172,3,3
56981733,C56981733,C569,8173,3,3
56981743,C56981743,C569,8174,3,3
56981753,C56981753,C569,8175,3,3
56981803,C56981803,C569,8180,3,3
56981903,C56981903,C569,8190,3,3
56982003,C56982003,C569,8200,3,3
56982013,C56982013,C569,8201,3,3
56982102,C56982102,C569,8210,2,3
56982103,C56982103,C569,8210,3,3
56982112,C56982112,C569,8211,2,3
56982113,C56982113,C569,8211,3,3
56982132,C56982132,C569,8213,2,3
56982133,C56982133,C569,8213,3,3
56982143,C56982143,C569,8214,3,3
56982153,C56982153,C569,8215,3,3
56982203,C56982203,C569,8220,3,3
56982213,C56982213,C569,8221,3,3
56982302,C56982302,C569,8230,2,3
56982313,C56982313,C569,8231,3,3
56982403,C56982403,C569,8240,3,1
56982413,C56982413,C569,8241,3,1
56982423,C56982423,C569,8242,3,1
56982443,C56982443,C569,8244,3,1
56982463,C56982463,C569,8246,3,1
56982473,C56982473,C569,8247,3,3
56982493,C56982493,C569,8249,3,1
56982502,C56982502,C569,8250,2,3
56982503,C56982503,C569,8250,3,3
56982513,C56982513,C569,8251,3,3
56982523,C56982523,C569,8252,3,3
56982532,C56982532,C569,8253,2,3
56982533,C56982533,C569,8253,3,3
56982543,C56982543,C569,8254,3,3
56982553,C56982553,C569,8255,3,1
56982563,C56982563,C569,8256,3,3
56982573,C56982573,C569,8257,3,3
56982603,C56982603,C569,8260,3,1
56982612,C56982612,C569,8261,2,3
56982613,C56982613,C569,8261,3,3
56982623,C56982623,C569,8262,3,3
56982632,C56982632,C569,8263,2,3
56982653,C56982653,C569,8265,3,3
56982703,C56982703,C569,8270,3,3
56982723,C56982723,C569,8272,3,3
56982733,C56982733,C569,8273,3,3
56982803,C56982803,C569,8280,3,3
56982813,C56982813,C569,8281,3,3
56983003,C56983003,C569,8300,3,3
56983103,C56983103,C569,8310,3,1
56983113,C56983113,C569,8311,3,3
56983123,C56983123,C569,8312,3,3
56983133,C56983133,C569,8313,3,1
56983143,C56983143,C569,8314,3,3
56983153,C56983153,C569,8315,3,3
56983163,C56983163,C569,8316,3,3
56983173,C56983173,C569,8317,3,3
56983183,C56983183,C569,8318,3,3
56983193,C56983193,C569,8319,3,3
56983203,C56983203,C569,8320,3,1
56983233,C56983233,C569,8323,3,1
56983313,C56983313,C569,8331,3,3
56983323,C56983323,C569,8332,3,3
56983333,C56983333,C569,8333,3,3
56983393,C56983393,C569,8339,3,3
56983423,C56983423,C569,8342,3,3
56983433,C56983433,C569,8343,3,3
56983443,C56983443,C569,8344,3,3
56983453,C56983453,C569,8345,3,3
56983463,C56983463,C569,8346,3,3
56983503,C56983503,C569,8350,3,3
56983703,C56983703,C569,8370,3,3
56983802,C56983802,C569,8380,2,3
56983803,C56983803,C569,8380,3,1
56983823,C56983823,C569,8382,3,1
56983833,C56983833,C569,8383,3,1
56983842,C56983842,C569,8384,2,3
56983903,C56983903,C569,8390,3,3
56984003,C56984003,C569,8400,3,3
56984023,C56984023,C569,8402,3,3
56984033,C56984033,C569,8403,3,3
56984063,C56984063,C569,8406,3,3
56984073,C56984073,C569,8407,3,3
56984092,C56984092,C569,8409,2,3
56984093,C56984093,C569,8409,3,3
56984133,C56984133,C569,8413,3,3
56984303,C56984303,C569,8430,3,3
56984412,C56984412,C569,8441,2,1
56984413,C56984413,C569,8441,3,1
56984422,C56984422,C569,8442,2,3
56984503,C56984503,C569,8450,3,1
56984513,C56984513,C569,8451,3,3
56984532,C56984532,C569,8453,2,3
56984533,C56984533,C569,8453,3,3
56984552,C56984552,C569,8455,2,3
56984553,C56984553,C569,8455,3,3
56984602,C56984602,C569,8460,2,1
56984603,C56984603,C569,8460,3,1
56984612,C56984612,C569,8461,2,3
56984613,C56984613,C569,8461,3,1
56984623,C56984623,C569,8462,3,1
56984702,C56984702,C569,8470,2,1
56984703,C56984703,C569,8470,3,1
56984713,C56984713,C569,8471,3,1
56984722,C56984722,C569,8472,2,3
56984732,C56984732,C569,8473,2,3
56984743,C56984743,C569,8474,3,1
56984803,C56984803,C569,8480,3,1
56984812,C56984812,C569,8481,2,3
56984813,C56984813,C569,8481,3,1
56984822,C56984822,C569,8482,2,3
56984823,C56984823,C569,8482,3,1
56985002,C56985002,C569,8500,2,3
56985003,C56985003,C569,8500,3,3
56985012,C56985012,C569,8501,2,3
56985013,C56985013,C569,8501,3,3
56985023,C56985023,C569,8502,3,3
56985032,C56985032,C569,8503,2,3
56985033,C56985033,C569,8503,3,3
56985072,C56985072,C569,8507,2,3
56985073,C56985073,C569,8507,3,3
56985083,C56985083,C569,8508,3,3
56985092,C56985092,C569,8509,2,3
56985093,C56985093,C569,8509,3,3
56985123,C56985123,C569,8512,3,3
56985133,C56985133,C569,8513,3,3
56985143,C56985143,C569,8514,3,3
56985192,C56985192,C569,8519,2,3
56985202,C56985202,C569,8520,2,3
56985203,C56985203,C569,8520,3,3
56985213,C56985213,C569,8521,3,3
56985222,C56985222,C569,8522,2,3
56985223,C56985223,C569,8522,3,3
56985233,C56985233,C569,8523,3,3
56985243,C56985243,C569,8524,3,3
56985253,C56985253,C569,8525,3,3
56985303,C56985303,C569,8530,3,3
56985403,C56985403,C569,8540,3,3
56985413,C56985413,C569,8541,3,3
56985423,C56985423,C569,8542,3,3
56985433,C56985433,C569,8543,3,3
56985513,C56985513,C569,8551,3,3
56985523,C56985523,C569,8552,3,3
56985623,C56985623,C569,8562,3,3
56985703,C56985703,C569,8570,3,1
56985713,C56985713,C569,8571,3,3
56985723,C56985723,C569,8572,3,1
56985733,C56985733,C569,8573,3,1
56985743,C56985743,C569,8574,3,1
56985763,C56985763,C569,8576,3,1
56985803,C56985803,C569,8580,3,3
56985813,C56985813,C569,8581,3,3
56985823,C56985823,C569,8582,3,3
56985833,C56985833,C569,8583,3,3
56985843,C56985843,C569,8584,3,3
56985853,C56985853,C569,8585,3,3
56985863,C56985863,C569,8586,3,3
56985883,C56985883,C569,8588,3,3
56985893,C56985893,C569,8589,3,3
56985903,C56985903,C569,8590,3,1
56986003,C56986003,C569,8600,3,3
56986202,C56986202,C569,8620,2,3
56986203,C56986203,C569,8620,3,1
56986213,C56986213,C569,8621,3,1
56986303,C56986303,C569,8630,3,1
56986313,C56986313,C569,8631,3,1
56986323,C56986323,C569,8632,3,1
56986343,C56986343,C569,8634,3,1
56986703,C56986703,C569,8670,3,1
56986803,C56986803,C569,8680,3,3
56986813,C56986813,C569,8681,3,3
56986823,C56986823,C569,8682,3,3
56986903,C56986903,C569,8690,3,3
56986913,C56986913,C569,8691,3,3
56986923,C56986923,C569,8692,3,3
56987003,C56987003,C569,8700,3,3
56987103,C56987103,C569,8710,3,3
56987202,C56987202,C569,8720,2,3
56987213,C56987213,C569,8721,3,3
56987223,C56987223,C569,8722,3,3
56987233,C56987233,C569,8723,3,3
56987283,C56987283,C569,8728,3,3
56987303,C56987303,C569,8730,3,3
56987412,C56987412,C569,8741,2,3
56987413,C56987413,C569,8741,3,3
56987422,C56987422,C569,8742,2,3
56987423,C56987423,C569,8742,3,3
56987433,C56987433,C569,8743,3,3
56987443,C56987443,C569,8744,3,3
56987453,C56987453,C569,8745,3,3
56987463,C56987463,C569,8746,3,3
56987613,C56987613,C569,8761,3,3
56987703,C56987703,C569,8770,3,3
56987713,C56987713,C569,8771,3,3
56987723,C56987723,C569,8772,3,3
56987733,C56987733,C569,8773,3,3
56987743,C56987743,C569,8774,3,3
56987803,C56987803,C569,8780,3,3
56988003,C56988003,C569,8800,3,1
56988013,C56988013,C569,8801,3,1
56988023,C56988023,C569,8802,3,1
56988033,C56988033,C569,8803,3,1
56988053,C56988053,C569,8805,3,1
56988123,C56988123,C569,8812,3,3
56988133,C56988133,C569,8813,3,3
56988302,C56988302,C569,8830,2,3
56988303,C56988303,C569,8830,3,3
56988323,C56988323,C569,8832,3,3
56988413,C56988413,C569,8841,3,3
56988533,C56988533,C569,8853,3,3
56988553,C56988553,C569,8855,3,3
56988573,C56988573,C569,8857,3,3
56988903,C56988903,C569,8890,3,1
56988913,C56988913,C569,8891,3,1
56988943,C56988943,C569,8894,3,3
56988953,C56988953,C569,8895,3,3
56988963,C56988963,C569,8896,3,1
56989003,C56989003,C569,8900,3,1
56989023,C56989023,C569,8902,3,3
56989103,C56989103,C569,8910,3,1
56989303,C56989303,C569,8930,3,1
56989313,C56989313,C569,8931,3,1
56989333,C56989333,C569,8933,3,1
56989343,C56989343,C569,8934,3,3
56989353,C56989353,C569,8935,3,3
56989403,C56989403,C569,8940,3,3
56989413,C56989413,C569,8941,3,3
56989503,C56989503,C569,8950,3,1
56989513,C56989513,C569,8951,3,1
56989593,C56989593,C569,8959,3,3
56989643,C56989643,C569,8964,3,3
56989703,C56989703,C569,8970,3,3
56989713,C56989713,C569,8971,3,3
56989723,C56989723,C569,8972,3,3
56989733,C56989733,C569,8973,3,3
56989803,C56989803,C569,8980,3,1
56989833,C56989833,C569,8983,3,3
56989913,C56989913,C569,8991,3,3
56990003,C56990003,C569,9000,3,1
56990142,C56990142,C569,9014,2,3
56990143,C56990143,C569,9014,3,1
56990152,C56990152,C569,9015,2,3
56990153,C56990153,C569,9015,3,1
56990203,C56990203,C569,9020,3,3
56990453,C56990453,C569,9045,3,3
56990502,C56990502,C569,9050,2,3
56990503,C56990503,C569,9050,3,3
56990513,C56990513,C569,9051,3,3
56990523,C56990523,C569,9052,3,3
56990533,C56990533,C569,9053,3,3
56990603,C56990603,C569,9060,3,1
56990612,C56990612,C569,9061,2,3
56990623,C56990623,C569,9062,3,3
56990633,C56990633,C569,9063,3,3
56990642,C56990642,C569,9064,2,3
56990643,C56990643,C569,9064,3,1
56990702,C56990702,C569,9070,2,3
56990703,C56990703,C569,9070,3,1
56990712,C56990712,C569,9071,2,3
56990713,C56990713,C569,9071,3,1
56990723,C56990723,C569,9072,3,3
56990802,C56990802,C569,9080,2,3
56990803,C56990803,C569,9080,3,1
56990813,C56990813,C569,9081,3,1
56990843,C56990843,C569,9084,3,1
56990853,C56990853,C569,9085,3,1
56990902,C56990902,C569,9090,2,3
56990903,C56990903,C569,9090,3,1
56990913,C56990913,C569,9091,3,1
56991003,C56991003,C569,9100,3,1
56991013,C56991013,C569,9101,3,1
56991043,C56991043,C569,9104,3,3
56991053,C56991053,C569,9105,3,1
56991103,C56991103,C569,9110,3,1
56991113,C56991113,C569,9111,3,1
56991203,C56991203,C569,9120,3,1
56991243,C56991243,C569,9124,3,3
56991303,C56991303,C569,9130,3,3
56991373,C56991373,C569,9137,3,3
56991403,C56991403,C569,9140,3,1
56991703,C56991703,C569,9170,3,3
56991743,C56991743,C569,9174,3,3
56991813,C56991813,C569,9181,3,3
56991823,C56991823,C569,9182,3,3
56991833,C56991833,C569,9183,3,3
56991843,C56991843,C569,9184,3,3
56991853,C56991853,C569,9185,3,3
56991863,C56991863,C569,9186,3,3
56991873,C56991873,C569,9187,3,3
56991923,C56991923,C569,9192,3,3
56991933,C56991933,C569,9193,3,3
56991943,C56991943,C569,9194,3,3
56991953,C56991953,C569,9195,3,3
56992203,C56992203,C569,9220,3,3
56992213,C56992213,C569,9221,3,3
56992223,C56992223,C569,9222,3,3
56992303,C56992303,C569,9230,3,3
56992423,C56992423,C569,9242,3,3
56992433,C56992433,C569,9243,3,3
56992503,C56992503,C569,9250,3,3
56992523,C56992523,C569,9252,3,3
56992613,C56992613,C569,9261,3,3
56992703,C56992703,C569,9270,3,3
56992903,C56992903,C569,9290,3,3
56993023,C56993023,C569,9302,3,3
56993103,C56993103,C569,9310,3,3
56993303,C56993303,C569,9330,3,3
56993413,C56993413,C569,9341,3,3
56993423,C56993423,C569,9342,3,3
56993623,C56993623,C569,9362,3,3
56993643,C56993643,C569,9364,3,1
56993653,C56993653,C569,9365,3,3
56993703,C56993703,C569,9370,3,3
56993713,C56993713,C569,9371,3,3
56993723,C56993723,C569,9372,3,3
56993803,C56993803,C569,9380,3,3
56993813,C56993813,C569,9381,3,3
56993823,C56993823,C569,9382,3,3
56993853,C56993853,C569,9385,3,3
56993903,C56993903,C569,9390,3,3
56993913,C56993913,C569,9391,3,1
56993953,C56993953,C569,9395,3,3
56993963,C56993963,C569,9396,3,3
56994003,C56994003,C569,9400,3,3
56994013,C56994013,C569,9401,3,3
56994103,C56994103,C569,9410,3,3
56994113,C56994113,C569,9411,3,3
56994203,C56994203,C569,9420,3,3
56994213,C56994213,C569,9421,3,3
56994233,C56994233,C569,9423,3,3
56994243,C56994243,C569,9424,3,3
56994253,C56994253,C569,9425,3,3
56994303,C56994303,C569,9430,3,3
56994403,C56994403,C569,9440,3,3
56994413,C56994413,C569,9441,3,3
56994423,C56994423,C569,9442,3,3
56994453,C56994453,C569,9445,3,3
56994503,C56994503,C569,9450,3,3
56994513,C56994513,C569,9451,3,3
56994703,C56994703,C569,9470,3,3
56994713,C56994713,C569,9471,3,3
56994723,C56994723,C569,9472,3,3
56994743,C56994743,C569,9474,3,3
56994753,C56994753,C569,9475,3,3
56994763,C56994763,C569,9476,3,3
56994773,C56994773,C569,9477,3,3
56994783,C56994783,C569,9478,3,3
56994803,C56994803,C569,9480,3,3
56995023,C56995023,C569,9502,3,3
56995033,C56995033,C569,9503,3,3
56995043,C56995043,C569,9504,3,3
56995053,C56995053,C569,9505,3,3
56995083,C56995083,C569,9508,3,3
56995093,C56995093,C569,9509,3,3
56995103,C56995103,C569,9510,3,3
56995113,C56995113,C569,9511,3,3
56995123,C56995123,C569,9512,3,3
56995133,C56995133,C569,9513,3,3
56995203,C56995203,C569,9520,3,3
56995213,C56995213,C569,9521,3,3
56995223,C56995223,C569,9522,3,3
56995233,C56995233,C569,9523,3,3
56995303,C56995303,C569,9530,3,3
56995383,C56995383,C569,9538,3,3
56995393,C56995393,C569,9539,3,3
56995403,C56995403,C569,9540,3,1
56995423,C56995423,C569,9542,3,1
56995603,C56995603,C569,9560,3,3
56995613,C56995613,C569,9561,3,3
56995713,C56995713,C569,9571,3,3
56995903,C56995903,C569,9590,3,1
56995913,C56995913,C569,9591,3,1
56995963,C56995963,C569,9596,3,1
56996503,C56996503,C569,9650,3,1
56996513,C56996513,C569,9651,3,1
56996523,C56996523,C569,9652,3,1
56996533,C56996533,C569,9653,3,1
56996543,C56996543,C569,9654,3,1
56996553,C56996553,C569,9655,3,1
56996593,C56996593,C569,9659,3,1
56996613,C56996613,C569,9661,3,1
56996623,C56996623,C569,9662,3,1
56996633,C56996633,C569,9663,3,1
56996643,C56996643,C569,9664,3,1
56996653,C56996653,C569,9665,3,1
56996673,C56996673,C569,9667,3,1
56996703,C56996703,C569,9670,3,1
56996713,C56996713,C569,9671,3,1
56996733,C56996733,C569,9673,3,1
56996753,C56996753,C569,9675,3,1
56996803,C56996803,C569,9680,3,1
56996843,C56996843,C569,9684,3,1
56996873,C56996873,C569,9687,3,1
56996883,C56996883,C569,9688,3,1
56996903,C56996903,C569,9690,3,1
56996913,C56996913,C569,9691,3,1
56996953,C56996953,C569,9695,3,1
56996983,C56996983,C569,9698,3,1
56996993,C56996993,C569,9699,3,1
56997013,C56997013,C569,9701,3,1
56997023,C56997023,C569,9702,3,1
56997053,C56997053,C569,9705,3,1
56997123,C56997123,C569,9712,3,1
56997143,C56997143,C569,9714,3,1
56997153,C56997153,C569,9715,3,1
56997193,C56997193,C569,9719,3,1
56997243,C56997243,C569,9724,3,1
56997273,C56997273,C569,9727,3,1
56997283,C56997283,C569,9728,3,1
56997293,C56997293,C569,9729,3,1
56997313,C56997313,C569,9731,3,1
56997343,C56997343,C569,9734,3,1
56997353,C56997353,C569,9735,3,1
56997373,C56997373,C569,9737,3,1
56997383,C56997383,C569,9738,3,1
56997403,C56997403,C569,9740,3,1
56997413,C56997413,C569,9741,3,1
56997493,C56997493,C569,9749,3,1
56997503,C56997503,C569,9750,3,1
56997513,C56997513,C569,9751,3,1
56997543,C56997543,C569,9754,3,1
56997553,C56997553,C569,9755,3,1
56997563,C56997563,C569,9756,3,1
56997573,C56997573,C569,9757,3,1
56997583,C56997583,C569,9758,3,1
56997593,C56997593,C569,9759,3,1
56997663,C56997663,C569,9766,3,1
56998113,C56998113,C569,9811,3,1
56998123,C56998123,C569,9812,3,1
56998133,C56998133,C569,9813,3,1
56998143,C56998143,C569,9814,3,1
56998153,C56998153,C569,9815,3,1
56998163,C56998163,C569,9816,3,1
56998173,C56998173,C569,9817,3,1
56998183,C56998183,C569,9818,3,1
56998193,C56998193,C569,9819,3,1
56998233,C56998233,C569,9823,3,1
56998313,C56998313,C569,9831,3,1
56998373,C56998373,C569,9837,3,1
56999653,C56999653,C569,9965,3,1
56999673,C56999673,C569,9967,3,1
56999713,C56999713,C569,9971,3,1
56999753,C56999753,C569,9975,3,1
57080003,C57080003,C570,8000,3,1
57080013,C57080013,C570,8001,3,1
57080023,C57080023,C570,8002,3,1
57080033,C57080033,C570,8003,3,1
57080043,C57080043,C570,8004,3,1
57080053,C57080053,C570,8005,3,1
57080103,C57080103,C570,8010,3,1
57080133,C57080133,C570,8013,3,1
57080303,C57080303,C570,8030,3,3
57080313,C57080313,C570,8031,3,3
57080343,C57080343,C570,8034,3,3
